﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"20";"Flipsen-Verhagen, M.C.C.";"6";"1";"0";"0";"2";"0";"1";"2";"0"
;;"21";"van den Elzen, W.J.M.M.";"8";"2";"2";"3";"0";"0";"0";"0";"1"
;;"22";"Buis, D.G.J.";"18";"1";"2";"2";"3";"2";"2";"4";"2"
;;"23";"van Lanen, W.A.H.T.";"224";"9";"23";"16";"29";"25";"12";"36";"74"
;;"24";"Spanjer, N.H.";"6";"0";"6";"0";"0";"0";"0";"0";"0"
;;"25";"Huisman, L.A.";"12";"0";"0";"4";"1";"0";"2";"3";"2"
"16";"JEZUS LEEFT";;;"5";"0";"4";"0";"0";"1";"0";"0";"0"
;;"1";"Horijon, H.P.W.";"5";"0";"4";"0";"0";"1";"0";"0";"0"
"17";"AWP voor water, klimaat en natuur";;;"37";"3";"6";"7";"3";"6";"4";"1";"7"
;;"1";"Hermus, M.C.J.M.";"28";"1";"5";"6";"3";"6";"1";"1";"5"
;;"2";"Brouwers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"3";"1";"0";"1";"0";"0";"1";"0";"0"
;;"4";"Bruggink-van der Steen, L.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Flapper, S.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"58";"4";"12";"8";"3";"17";"6";"1";"7"
;;"1";"van Hedel, J.H.G.E.";"30";"2";"7";"3";"1";"9";"3";"0";"5"
;;"2";"van den Tillaart, M.W.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Casamento, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendrickx, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"7";"1";"0";"2";"0";"2";"0";"1";"1"
;;"10";"van den Tillaart, H.E.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"13";"1";"3";"1";"2";"3";"2";"0";"1"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"49";"13";"10";"9";"3";"9";"3";"0";"2"
;;"1";"Oosterveer, H.";"20";"7";"4";"2";"1";"2";"3";"0";"1"
;;"2";"Biemans, F.M.J.";"4";"1";"0";"1";"1";"1";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"3";"0";"2";"0";"0";"0";"0";"0";"1"
;;"4";"Claassen, W.G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"15";"4";"3";"6";"1";"1";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Hoek, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"20";"JA21";;;"413";"43";"72";"48";"43";"63";"39";"37";"68"
;;"1";"Rutjens, W.H.A.";"297";"37";"52";"36";"30";"45";"21";"29";"47"
;;"2";"Nuijten, K.";"6";"1";"0";"0";"1";"2";"1";"0";"1"
;;"3";"Damen-Flobbe, M.M.";"38";"4";"6";"5";"3";"4";"7";"2";"7"
;;"4";"Damen, T.J.F.";"6";"0";"2";"0";"1";"0";"1";"0";"2"
;;"5";"van den Berk, M.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Kruijf, M.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Lathouwers, C.";"13";"0";"0";"0";"0";"11";"1";"0";"1"
;;"8";"Uijens, M.";"39";"1";"9";"7";"5";"0";"7";"5";"5"
;;"9";"Rijpert, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Boogers, J.P.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"6";"0";"1";"0";"2";"1";"0";"0";"2"
;;"13";"Westen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Duijs, F.B.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
